Start Date,Subject,Location,Start Time,End Time,Description
2022-04-13,Club Night,,17:24,17:56,competition
2022-04-14,WIG Ladies Times,,11:08,11:32,competition
2022-04-14,Seniors Friendly Match away to West Wilts GC (Seniors Friendly),,12:30,00:00,event
2022-04-15,Men's Scratch Knockout Cup,,00:00,00:00,competition
2022-04-15,Men's Dickinson Knockout Cup,,00:00,00:00,competition
2022-04-15,Men's Burnside Knockout Cup,,00:00,00:00,competition
2022-04-15,Men's Dyer Knockout Cup,,00:00,00:00,competition
2022-04-16,Mens April Tweedale Medal,,07:40,13:00,competition
2022-04-17,Jones Cup Knockout,,00:00,00:00,competition
2022-04-17,Presidents Cup Knockout,,00:00,00:00,competition
2022-04-18,Harry Parkes Junior KO Knockout,,00:00,00:00,competition
2022-04-19,Ladies April Medal A & QMS Shield,,09:32,10:44,competition
2022-04-20,Seniors Red Tee Challenge. 3-man Bowmaker. Draw for partners.,,08:20,11:00,competition
2022-04-20,Club Night,,17:24,17:56,competition
2022-04-21,WIG Ladies Times,,11:00,11:32,competition
2022-04-21,Ladies Alliance Match away to Filton (Ladies Alliance),,13:30,00:00,event
2022-04-21,WGC Social Event New Members Evening,,18:30,00:00,event
2022-04-23,WGC Social Event The Great Baldini,,00:00,00:00,event
2022-04-24,Ladies April Medal B & QMS Shield,,00:00,00:00,competition
2022-04-24,Stragglers Match away to Saltford GC (Stragglers),,00:00,00:00,event
2022-04-24,Mixed Friendly Match at home to Mendip Spring  (Mixed Friendly),,11:00,11:56,event
2022-04-24,WGC Get Into Golf - Family Fun Day,,14:00,16:00,event
2022-04-26,Ladies Times,,09:32,10:04,competition
2022-04-27,Ladies Captain's Away Day,Yeovil GC,10:00,12:00,event
2022-04-27,Club Night,,17:24,17:56,competition
2022-04-28,WIG Ladies Times,,11:00,11:24,competition
2022-04-28,Seniors Friendly Match at home to Mendip GC (Seniors Friendly),,12:00,13:00,event
2022-04-28,Allstars Golf Society Saltford All Stars Golf Society,,13:00,00:00,event
2022-04-29,Ladies Inter Club League Match at home to Long Sutton (Ladies Inter Club League),,11:00,12:00,event
2022-05-01,Ladies May Medal A & SLCGA Dickinson,,00:00,00:00,competition
2022-05-01,Ladies Grant Cup starts,,00:00,00:00,event
2022-05-01,Palmer Cup,,10:04,10:44,competition
2022-05-01,Mike McKay's Rollup,,12:20,13:00,competition
2022-05-03,Ladies May Medal B & SLCGA Dickinson,,09:32,10:44,competition
2022-05-04,Club Night,,17:24,17:56,competition
2022-05-05,Ladies Alliance Match away to Mendip 'A' (Ladies Alliance),,10:30,00:00,event
2022-05-05,WIG Chip and Chat,,11:00,11:00,competition
2022-05-05,Seniors Friendly Match at home to Shirehampton GC (Seniors Friendly),,12:00,13:00,event
2022-05-05,WIG Ladies Chip & Chat,,17:32,18:04,competition
2022-05-06,Seniors May Medal (W),,07:50,11:10,competition
2022-05-07,Avalon League Match at home to Long Sutton  (Avalon League),,12:52,13:40,event
2022-05-08,Irwin Mixed Greensomes,,10:04,11:08,competition
2022-05-08,Stragglers Match at home to Cricket St Thomas GC (Stragglers),,12:04,13:00,event
2022-05-08,Junior Competition 12 & 18 hole competitions ,,13:08,14:04,competition
2022-05-09,Ladies Inter Club League Match away to Long Sutton (Ladies Inter Club League),,10:00,00:00,event
2022-05-09,Seniors Friendly Match away to Knowle GC (Seniors Friendly),,11:00,00:00,event
2022-05-09, Buckhorn Weston Cricket Golf Society,,14:04,14:20,event
2022-05-09,Junior Girls-Golf's Rollup,,16:28,17:00,competition
2022-05-10,Ladies PING 4BBB,,09:32,10:44,competition
2022-05-11,Club Night,,17:24,17:56,competition
2022-05-12,Seniors Packer Cup ,,08:00,09:50,competition
2022-05-12,WIG Ladies Times,,11:00,11:16,competition
2022-05-12,Ladies Alliance Match at home to Bristol and Clifton  'B' (Ladies Alliance),,12:51,13:20,event
2022-05-12,Junior Thursday Stableford,,16:12,16:36,competition
2022-05-14,Mens May Tweedale Stableford,,07:50,13:10,competition
2022-05-14,Essex Arms Golf Day,,11:30,00:00,event
2022-05-15,Ladies PING 4BBB,,00:00,00:00,competition
2022-05-15,Avalon League Match at home to Wheathill GC (Avalon League),,12:52,13:40,event
2022-05-15,WIG Chip & Chat Challenge Cup ,,13:48,14:52,competition
2022-05-16,Ladies Friendlies Match away to West Wilts Golf Club (Ladies Friendly),,00:00,00:00,event
2022-05-16,Seniors Friendly Match away to Isle of Wedmore GC (Seniors Friendly),,12:00,00:00,event
2022-05-17,Ladies SLCGA Grassroots,,00:00,00:00,competition
2022-05-17,Titleist Ball Education ,Practice Green,09:00,13:00,event
2022-05-17,Ladies May Stableford 1 + SLCGA Barlow & Grassroots,,09:32,10:36,competition
2022-05-18,Seniors OPEN ,,07:00,15:50,competition
2022-05-18,Wilson Fitting Event,,12:00,16:00,event
2022-05-18,Club Night,,17:24,17:56,competition
2022-05-19,WIG Ladies Times,,11:00,11:16,competition
2022-05-21,Mens May Stableford Day 1,,16:36,17:00,competition
2022-05-22,Mens May Stableford Day 2,,00:00,00:00,competition
2022-05-22,Ladies May Stableford 2 + SLCGA Barlow & Grassroots,,00:00,00:00,competition
2022-05-22,Stragglers Match away to Cricket St Thomas (Stragglers),,00:00,00:00,event
2022-05-22,Mixed Friendly Match away to Shirehampton GC (Mixed Friendly),,11:00,11:56,event
2022-05-23,Ladies Inter Club League Match at home to Stockwood Vale (Ladies Inter Club League),,11:00,00:00,event
2022-05-24,Ladies Coronation Foursomes &/or  Australian spoons,,09:32,10:28,competition
2022-05-24,Seniors Friendly Match away to Mendip Spring GC (Seniors Friendly),,09:45,00:00,event
2022-05-25,Club Night,,17:24,17:56,competition
2022-05-26,WIG Ladies Times,,11:00,11:16,competition
2022-05-26,Seniors Friendly Match at home to Farrington Park GC (Seniors Friendly),,12:00,13:00,event
2022-05-26,Junior Thursday Stableford,,16:12,16:36,competition
2022-05-27,PING MIXED 4BBB ,,09:32,10:36,competition
2022-05-27,WGC Social Event Quiz Night,,19:00,23:00,event
2022-05-28,Avalon League Match away to Long Sutton (Avalon League),,13:00,19:00,event
2022-05-28,Somerset Junior League (Div 1 & 2),,13:48,14:44,competition
2022-05-28,Somerset Junior League (Div 3),,14:52,15:08,competition
2022-05-29,Ladies Karen Nicholls Foursomes &/or Australian Spoons,,10:04,10:36,competition
2022-05-30,Macmillan 72 hole challenge,,05:00,00:00,event
2022-05-31,Ladies Grant Cup ends,,00:00,00:00,event
2022-05-31,Ladies Times,,09:32,10:36,competition
2022-06-01,Seniors Friendly Match at home to Wedmore GC (Seniors Friendly),,12:00,13:00,event
2022-06-01, Callaway Fitting Event,,12:00,16:00,event
2022-06-01,Club Night,,17:24,17:56,competition
2022-06-02,WIG Ladies Chip & Chat,,00:00,00:00,competition
2022-06-02,Queen's Jubilee Holiday,,00:00,00:00,event
2022-06-02,WIG Chip and Chat,,11:00,11:32,competition
2022-06-03,Queen's Jubilee Holiday,,00:00,00:00,event
2022-06-04,Mens June Stableford Day 1,,00:00,00:00,competition
2022-06-05,Mens June Stableford Day 2,,00:00,00:00,competition
2022-06-05,Ladies June Medal A & Nan Barber Trophy,,00:00,00:00,competition
2022-06-05,Mike McKay's Rollup,,13:00,13:08,competition
2022-06-06,Seniors June Medal (W),,07:50,10:40,competition
2022-06-07,Ladies June Medal B & Nan Barber Trophy,,09:32,10:28,competition
2022-06-07,Seniors Friendly Match at home to Filton GC (Seniors Friendly),,12:00,13:00,event
2022-06-08,Club Captain's AWAY - The Vale,Away,00:00,00:00,event
2022-06-08,Club Night,,17:24,18:04,competition
2022-06-09,Club Captain's AWAY - The Vale,Away,00:00,00:00,event
2022-06-09,WIG Ladies Times,,11:00,11:08,competition
2022-06-09,Junior Thursday Stableford,,16:12,16:36,competition
2022-06-11,Mens June Tweedale Medal,,07:50,13:00,competition
2022-06-11,Ladies Alliance Match away to Burnham and Berrow (Ladies Alliance),,13:00,00:00,event
2022-06-11,Avalon League Match away to Vivary GC (Avalon League),,13:00,17:00,event
2022-06-12,Ladies June Stableford 1,,00:00,00:00,competition
2022-06-13,Ladies Inter Club League Match at home to Farrington (Ladies Inter Club League),,11:00,12:00,event
2022-06-13,Rogers Cup - Minehead vs Mendip,,14:04,15:08,event
2022-06-13,Junior Girls-Golf's Rollup,,16:28,17:00,competition
2022-06-14,Ladies June Stableford 2,,09:32,10:36,competition
2022-06-14,BHRA Golf Day,,11:00,00:00,event
2022-06-14,Seniors Friendly Match away to Farrington Park GC (Seniors Friendly),,11:00,00:00,event
2022-06-15,Ladies Alliance Match at home to Mendip 'A' (Ladies Alliance),,13:00,13:45,event
2022-06-15,Club Night,,17:16,17:56,competition
2022-06-16,MIXED OPEN 4BBB,,09:30,14:00,competition
2022-06-17,Steve Garrett Golf Day,,00:00,00:00,event
2022-06-17,Seniors Friendly Match at home to Enmore Park GC (Seniors Friendly),,12:00,13:00,event
2022-06-18,OPEN 3 Ball Bowmaker (Men & Ladies),,07:00,14:30,competition
2022-06-19,Mixed Friendly Match at home to Clevedon Golf Club (Mixed Friendly),,11:00,11:56,event
2022-06-19,WIG Chip & Chat,,13:00,13:24,competition
2022-06-19,Avalon League Match away to Weston super mare  (Avalon League),,14:40,15:00,event
2022-06-20,Dave Parsons Seniors Trophy,,07:50,10:40,competition
2022-06-20,Ladies Friendlies Match away to Farrington Park Golf Club (Ladies Friendly),,11:00,00:00,event
2022-06-21,Ladies Times,,09:32,10:12,competition
2022-06-22,Club Night,,17:24,17:56,competition
2022-06-23,WIG Ladies Times,,11:00,11:24,competition
2022-06-23,Seniors Friendly Match at home to Kingsdown GC (Seniors Friendly),,12:00,13:00,event
2022-06-23,Junior Thursday Stableford,,16:12,16:36,competition
2022-06-25,Social Bowmaker,,07:30,12:50,competition
2022-06-26,Junior Competition 12 & 18 hole competitions ,,13:00,13:32,competition
2022-06-26,Ladies Alliance Match away to Mendip Spring (Ladies Alliance),,14:00,00:00,event
2022-06-27,Ladies Ann Dyson Trophy,,00:00,00:00,competition
2022-06-27,Junior Girls-Golf's Rollup,,16:28,17:00,competition
2022-06-28,Seniors Championship Round 1,,07:00,12:10,competition
2022-06-29,Ladies Inter Club League Match at home to Bath (Ladies Inter Club League),,12:20,13:16,event
2022-06-29,Club Night,,17:24,17:56,competition
2022-06-30,Seniors Championship Round 2,,07:40,11:40,competition
2022-07-01,GolfClubs4Cash Trade In Event,Driving Range,09:00,12:00,event
2022-07-01,Mark Davidson Society,,10:20,10:52,event
2022-07-02,Captains' Charity Day Competition,,08:00,14:10,competition
2022-07-03,Wyke Amateur Golf Society,,10:52,11:56,event
2022-07-04,Ladies Alliance Match away to Bristol & Clifton 'B' (Ladies Alliance),,11:15,00:00,event
2022-07-04,Seniors Friendly Match away to Filton GC (Seniors Friendly),,12:00,00:00,event
2022-07-05,Ladies Times,,09:32,10:04,competition
2022-07-06,Ladies Past Captains v Ladies,,11:32,11:56,competition
2022-07-06,Club Night,,17:24,18:12,competition
2022-07-07,WIG Chip and Chat,,00:00,00:00,competition
2022-07-07,WIG Ladies Chip & Chat,,17:32,17:56,competition
2022-07-09,Mens Tweedale Cheddar Stableford,,07:50,13:00,competition
2022-07-09,Avalon League Match away to Worlebury Golf Club (Avalon League),,11:00,11:20,event
2022-07-10,Ladies July Medal A & Pamela Manuel Trophy,,00:00,00:00,competition
2022-07-10,Stragglers Match away to Minehead GC (Stragglers),,00:00,00:00,event
2022-07-10,Junior Competition 12 & 18 hole competitions ,,13:16,13:48,competition
2022-07-11,Seniors July Medal (W),,07:50,11:30,competition
2022-07-11,SCSLGA 11:30 - Seven 4BBB matches,Wells Golf Club,11:32,12:20,event
2022-07-11,Junior Girls-Golf's Rollup,,16:28,17:00,competition
2022-07-12,Ladies July Medal B  & Pamela Manuel Trophy,,09:32,10:36,competition
2022-07-12,Seniors Friendly Match at home to Knowle GC (Seniors Friendly),,12:00,13:00,event
2022-07-13,alarm panel fitting,bar,09:00,12:00,event
2022-07-13,Ladies Inter Club League Match at home to Wedmore (Ladies Inter Club League),,11:40,12:36,event
2022-07-13,Club Night,,17:24,18:20,competition
2022-07-14,Ladies Friendlies Match at home to Worlebury Golf Club (Ladies Friendly),,11:00,11:32,event
2022-07-14,Junior Thursday Stableford,,16:12,16:36,competition
2022-07-15,Seniors Captain's Day,,07:30,12:10,competition
2022-07-16,OPEN 4BBB (Men & Ladies),,07:20,14:50,competition
2022-07-17,Ladies July Stableford 1,,00:00,00:00,competition
2022-07-17,WIG Chip & Chat,,13:08,13:40,competition
2022-07-19,Ladies July Stableford 2,,09:32,10:20,competition
2022-07-19,Ladies Alliance Match at home to provisional (Ladies Alliance),,12:44,13:57,event
2022-07-20,Club Night,,17:08,17:56,competition
2022-07-21,Seniors Whitmarsh Trophy,,07:50,10:10,competition
2022-07-21,WIG Ladies Times,,11:00,11:16,competition
2022-07-23,Men's Championship Round 1,,07:00,14:00,competition
2022-07-23,Ladies Championship R1 ,,11:00,12:00,competition
2022-07-24,Mens Championship Round 2,,07:00,13:10,competition
2022-07-24,Ladies Championship R2 ,,10:30,11:00,competition
2022-07-24,WGC Get Into Golf - Ladies Fun & Fizz,,14:00,16:00,event
2022-07-25,Ladies Friendlies Match away to Enmore Golf Club (Ladies Friendly),,00:00,00:00,event
2022-07-25,Seniors Friendly Match at home to Long Sutton GC (Seniors Friendly),,12:00,13:00,event
2022-07-25,Junior Girls-Golf's Rollup,,16:28,17:00,competition
2022-07-26,Ladies Times,,09:32,10:36,competition
2022-07-27,Ladies Alliance Match at home to Knowle (Ladies Alliance),,12:50,13:50,event
2022-07-27,Club Night,,17:08,18:28,competition
2022-07-28,Ladies Friendlies Match away to Burnham & Berrow Golf Club (Ladies Friendly),,00:00,00:00,event
2022-07-28,WIG Ladies Times,,11:16,11:40,competition
2022-07-28,Junior Thursday Stableford,,15:56,16:36,competition
2022-07-29,SOMERSET LADIES PAST CAPTAINS Summer competition & AGM,,10:30,17:00,event
2022-07-29,Chesil Golf Society,,13:00,13:16,event
2022-07-29,WGC Social Event Quiz Night,,19:00,23:00,event
2022-07-31,Ladies Captain's Day,,10:44,12:04,competition
2022-07-31,Stragglers Match at home to Worlebury GC (Stragglers),,12:12,13:08,event
2022-08-01,Ladies Alliance Match at home to Filton (Ladies Alliance),,12:50,14:00,event
2022-08-02,Ladies King Castle Cup,,09:32,10:28,competition
2022-08-02,Junior OPEN,,11:40,14:00,competition
2022-08-02,Seniors Friendly Match away to Worlebury GC (Seniors Friendly),,13:00,00:00,event
2022-08-03,Wells Past Captains Wells Past Captains v Wells Ladies Past Captains,,12:20,13:00,event
2022-08-03,Club Night,,17:00,18:20,competition
2022-08-04,WIG Ladies Times,,11:00,11:00,competition
2022-08-04,WIG  Chip & Chat,,17:32,18:04,competition
2022-08-05,Seniors August Medal (W),,08:00,11:50,competition
2022-08-05,Ladies Inter Club League Match away to Bath (Ladies Inter Club League),,12:50,00:00,event
2022-08-06,Mens August Tweedale Medal,,07:50,13:00,competition
2022-08-06,Avalon League Match away to Wheathill GC (Avalon League),,13:00,00:00,event
2022-08-07,Ladies August Stableford 1 & Janet Elliott Trophy,,00:00,00:00,competition
2022-08-07,Mixed Friendly Match away to Knowle GC (Mixed Friendly),,12:00,00:00,event
2022-08-08,Junior Girls-Golf's Rollup,,16:28,16:44,competition
2022-08-09,Ladies August Stableford 2 & Janet Elliott Trophy,,09:32,10:44,competition
2022-08-09,Seniors Friendly Match at home to Mendip Spring GC (Seniors Friendly),,12:00,13:00,event
2022-08-10,Ladies Alliance Match at home to Burnham & Berrow 'B' (Ladies Alliance),,12:50,13:50,event
2022-08-10,Club Night,,17:00,18:20,competition
2022-08-11,WIG Ladies Times,,11:12,11:36,competition
2022-08-11,Junior Thursday Stableford,,16:00,16:32,competition
2022-08-12,OPEN 4BALL TEXAS SCRAMBLE,,07:10,15:50,competition
2022-08-12,Seniors Friendly Match away to Kingsdown GC (Seniors Friendly),,11:56,00:00,event
2022-08-13,Captains Day 4BBB,,07:30,14:20,competition
2022-08-14,Andrew Gear,,12:04,12:28,event
2022-08-14,Junior Competition 12 & 18 hole competitions ,,13:08,13:56,competition
2022-08-15,OPEN 4BBB CYDER CUP DAY 1 -played at Farrington  Park,,00:00,00:00,competition
2022-08-15,Junior Holiday Club,,00:00,00:00,competition
2022-08-15,Seniors Friendly Match away to Sherborne GC (Seniors Friendly),,13:00,00:00,event
2022-08-16,CYDER CUP OPEN 4BBB DAY 2,,07:00,15:10,competition
2022-08-17,Seniors Chapman Trophy,,08:10,09:30,competition
2022-08-17,Western Royal Arsenal Golf Society Golf day,,11:00,00:00,event
2022-08-17,Saturday Crew,,11:48,00:00,event
2022-08-17,Club Night,,17:00,18:20,competition
2022-08-18,WIG Ladies Times,,00:00,00:00,competition
2022-08-18,Ladies Friendlies Match away to Mendip Golf Club (Ladies Friendly),,00:00,00:00,event
2022-08-18,Colerne Society,,11:24,00:00,event
2022-08-18,Seniors Friendly Match away to Mendip GC (Seniors Friendly),,12:00,00:00,event
2022-08-19,Somerset Past Captains Somerset Captain's V Wells Past Captains,,12:00,00:00,event
2022-08-20,Avalon League Match at home to Vivary Golf club (Avalon League),,13:00,13:48,event
2022-08-21,Ladies President's Cup,,10:04,11:00,competition
2022-08-21,WIG Chip & Chat,,13:08,13:40,competition
2022-08-22,Junior Girls-Golf's Rollup,,00:00,00:00,competition
2022-08-22,Course Maintenance,,00:00,00:00,event
2022-08-23,Course Maintenance,,00:00,00:00,event
2022-08-23,Ladies Times,,09:40,10:20,competition
2022-08-23,Ladies Alliance Match away to Knowle (Ladies Alliance),,15:30,00:00,event
2022-08-24,Course Maintenance,,00:00,00:00,event
2022-08-24,Club Night,,17:24,18:20,competition
2022-08-25,Course Maintenance,,00:00,00:00,event
2022-08-25,WIG Ladies Times,,11:00,11:32,competition
2022-08-26,Course Maintenance Hole 7,,00:00,00:00,event
2022-08-26,WGC Social Event Quiz Night,,19:00,23:00,event
2022-08-27,Mens August Stableford Day 1,,00:00,00:00,competition
2022-08-27,Tucknott Trophy Stableford 4BBB ,,07:50,12:40,competition
2022-08-28,Mens August Stableford Day 2,,00:00,00:00,competition
2022-08-28,Mixed Friendly Match away to West Wilts (Mixed Friendly),,11:00,00:00,event
2022-08-30,Ladies Times,,09:32,10:20,competition
2022-08-31,Course Maintainance,,00:00,00:00,event
2022-08-31,Club Night,,17:24,17:56,competition
2022-09-01,WIG Chip & Chat,,00:00,00:00,competition
2022-09-01,Course Maintainance,,00:00,00:00,event
2022-09-01,WIG Ladies Times,,11:00,11:32,competition
2022-09-01,Seniors Friendly Match away to Bath GC (Seniors Friendly),,12:00,00:00,event
2022-09-02,Course Maintainance,,00:00,00:00,event
2022-09-02,Ladies Friendlies Match at home to Bath Golf Club (Ladies Friendly),,11:00,11:32,event
2022-09-02,RH Windows,,13:00,00:00,event
2022-09-03,Mens September Tweedale Stableford,,07:50,13:00,competition
2022-09-04,Cowern Trophy,,09:24,10:04,competition
2022-09-05,Seniors Friendly Match at home to Weston-S-Mare GC (Seniors Friendly),,12:00,13:00,event
2022-09-06,Ladies Times,,09:40,10:12,competition
2022-09-07,Club Night,,17:28,17:52,competition
2022-09-08,LADIES OPEN,,08:40,13:10,competition
2022-09-09,Beaminster GS The Beaminster Golf Society,,00:00,00:00,event
2022-09-10,Queen Elizabeth II Memorial  OPEN  4BBB(Men & Ladies),,07:00,14:20,competition
2022-09-11,Mens September Stableford Day 2,,00:00,00:00,competition
2022-09-11,Ladies September Stableford 1 & Daphne Pring  'Granny'  Trophy,,00:00,00:00,competition
2022-09-11,Stragglers Match away to Tall Pines GC (Stragglers),,00:00,00:00,event
2022-09-11,Mixed Friendly Match at home to Farrington GC (Mixed Friendly),,11:00,11:56,event
2022-09-11,Junior Club Championship ,,12:52,14:12,competition
2022-09-12,Seniors  September Medal (Y),,07:50,11:30,competition
2022-09-12,Ladies Inter Club League Match away to Stockwood Vale (Ladies Inter Club League),,11:00,12:00,event
2022-09-12,Junior Girls-Golf's Rollup,,16:28,17:00,competition
2022-09-13,Ladies September Stableford 2 & Daphne Pring 'Granny' Trophy,,09:32,10:36,competition
2022-09-14,Seniors 4BBB OPEN ,,08:00,13:40,competition
2022-09-14,Club Night,,17:40,18:12,competition
2022-09-15,Club Captain's Away Day - Cumberwell Park,,00:00,00:00,event
2022-09-15,WIG Ladies Times,,11:00,11:16,competition
2022-09-15,Seniors Friendly Match at home to Bath GC (Seniors Friendly),,12:00,13:00,event
2022-09-16,Ladies Alliance Match at home to Mendip Spring (Ladies Alliance),,12:50,14:00,event
2022-09-18,WIG Chip & Chat,,00:00,00:00,competition
2022-09-18,Ladies September Medal A ,,00:00,00:00,competition
2022-09-18,Tweedale Trophy Medal Final,,09:00,10:00,competition
2022-09-18,Avalon League Team End of Season Bash,,12:04,00:00,event
2022-09-19,James Newbury,,00:00,00:00,event
2022-09-20,Ladies Inter Club League Match away to Isle of Wedmore (Ladies Inter Club League),,00:00,00:00,event
2022-09-20,Ladies September Medal B,,09:48,10:36,competition
2022-09-20,Sherbourne Golf Club Sherbourne Golf Club,,11:40,12:12,event
2022-09-21,Hobby Horse - Men v Ladies,,12:00,13:20,event
2022-09-21,Club Night,,15:00,15:24,competition
2022-09-22,WIG Ladies Times,,11:00,11:08,competition
2022-09-22,Seniors Friendly Match away to Shirehampton GC (Seniors Friendly),,12:00,00:00,event
2022-09-25,Stragglers Match away to Worlebury GC (Stragglers),,00:00,00:00,event
2022-09-25,Bogey Knights Bogey Knights Golf Society,,10:00,00:00,event
2022-09-25,Mixed Friendly Match away to Mendip GC (Mixed Friendly),,12:00,13:00,event
2022-09-25,Junior Competition 12 & 18 hole competitions ,,13:00,13:56,competition
2022-09-26,Seniors Abbey Trophy (Invitation only),,09:40,11:20,competition
2022-09-26,Junior Girls-Golf's Rollup,,16:20,16:36,competition
2022-09-27,Ladies Times,,09:32,10:04,competition
2022-09-28,Ladies Friendlies Match away to Isle of Wedmore Golf Club (Ladies Friendly),,00:00,00:00,event
2022-09-28,Seniors Friendly Match away to Long Sutton GC (Seniors Friendly),,11:00,00:00,event
2022-09-28,Club Night,,17:56,18:28,competition
2022-09-29,Ladies Captain Away Day,,10:28,12:10,event
2022-10-01,Daily Mail 4somes,,08:00,11:00,competition
2022-10-01,Wells Past Captains Pre-AGM 4BBB,,13:32,00:00,event
2022-10-02,Captains' Challenge,,10:04,11:08,competition
2022-10-02,Stragglers Match at home to Tall Pines (Stragglers),,12:04,12:36,event
2022-10-03,Men's Winter Foursomes Knockout,,00:00,00:00,competition
2022-10-03,Men's Winter 4BBB Knockout,,00:00,00:00,competition
2022-10-03,Inter Club League Ladies Inter Club League AGM,,00:00,00:00,event
2022-10-04,Ladies Daily Mail Foursomes,,09:32,10:12,competition
